,1,,S-187-2801-1011,"Jednotka HD",DST0,
,2,,S-187-2801-1012,"Dvojka HD",DST0,
,3,,S-187-2801-1013,"Markiza HD",DST0,
,4,,S-187-2801-1015,"JOJ HD",DST0,
,5,,S-187-2801-1016,"Plus HD",DST0,
,6,,S-187-2806-6024,"Wau HD",DST0,
,7,,S-187-2810-10015,"JOJ 24 HD",DST0,
,8,,S-187-2803-3032,"TA3 HD",DST0,
,9,,S-187-2804-4024,"CT 24 HD",DST0,
,10,,S-187-2801-1014,":24",DST0,
,11,,S-187-2804-4013,"Markiza Krimi",DST0,
,13,,S-187-2801-1020,"CT 1 HD",DST0,
,14,,S-187-2802-2011,"CT 2 HD",DST0,
,16,,S-187-2806-6023,"Doma HD",DST0,
,17,,S-187-2801-1017,"Dajto HD",DST0,
,19,,S-187-2806-6028,"Nova International",DST0,
,20,,S-187-2806-6021,"Prima SK",DST0,
,22,,S-187-2804-4019,"DVTV EXTRA",DST0,
,23,,S-187-2804-4018,"JOJ Svet HD",DST0,
,24,,S-187-2810-10011,"CNN Prima News HD",DST0,
,25,,S-187-2810-10018,"Seznam.cz TV",DST0,
,26,,S-187-2806-6015,"TV Lux HD",DST0,
,27,,S-187-2802-2012,"PREMIER SPORT 2 SK HD",DST0,
,28,,S-187-2804-4028,"Premier Sport 3 HD",DST0,
,29,,S-187-2811-11018,"PREMIER SPORT 4",DST0,
,30,,S-187-2804-4020,"PREMIER SPORT 1 CZ HD",DST0,
,31,,S-187-2809-9020,"Nova Sport 1 HD",DST0,
,32,,S-187-2806-6018,"Nova Sport 2 HD",DST0,
,33,,S-187-2804-4026,"Nova Sport 3 HD",DST0,
,34,,S-187-2802-2014,"Nova Sport 4 HD",DST0,
,35,,S-187-2803-3013,"Nova Sport 5 CZ HD",DST0,
,36,,S-187-2808-8015,"Nova Sport 6",DST0,
,37,,S-187-2809-9011,"Arena Sport HD",DST0,
,38,,S-187-2802-2015,"Eurosport 1 HD",DST0,
,39,,S-187-2802-2016,"Eurosport 2 HD",DST0,
,40,,S-187-2806-6019,"Sport 1 HD",DST0,
,41,,S-1536-716-31422,"Sport 2 HD",DST0,
,42,,S-187-2810-10017,"RTVS Sport HD",DST0,
,43,,S-1536-716-31423,"JOJ Sport HD",DST0,
,45,,S-187-2811-11011,"Auto Motor Sport",DST0,
,46,,S-187-2806-6020,"Golf Channel",DST0,
,47,,S-187-2802-2021,"FightBox",DST0,
,48,,S-187-2811-11014,"CANAL+ Sport HD",DST0,
,49,,S-187-2811-11019,"CANAL+ Action HD",DST0,
,50,,S-1536-706-30653,"Nickelodeon Czech",DST0,
,51,,S-1536-712-31236,"Minimax CZ",DST0,
,52,,S-1536-707-30721,"Disney Channel",DST0,
,53,,S-187-2810-10014,"CT :D/ CT Art HD",DST0,
,54,,S-187-2811-11020,"Lala TV",DST0,
,55,,S-1536-706-30664,"Nick Toons",DST0,
,56,,S-187-2803-3036,"Tuki TV HD",DST0,
,57,,S-187-2809-9026,"TV RiK",DST0,
,58,,S-187-2803-3024,"Disney Junior",DST0,
,59,,S-187-2806-6011,"Cartoon Network",DST0,
,60,,S-1536-706-30651,"Nick Jr Czech",DST0,
,61,,S-1536-707-30716,"Duck TV",DST0,
,62,,S-1536-715-31327,"JimJam",DST0,
,64,,S-187-2804-4025,"Strike TV",DST0,
,65,,S-187-2803-3022,"Film Europe",DST0,
,66,,S-187-2808-8011,"Film+ SK",DST0,
,68,,S-187-2808-8014,"AMC SK HD",DST0,
,70,,S-187-2804-4015,"Kino Barrandov",DST0,
,71,,S-187-2806-6025,"JOJ Cinema HD",DST0,
,72,,S-187-2802-2013,"Epic Drama HD",DST0,
,73,,S-187-2810-10013,"CS Film",DST0,
,74,,S-187-2811-11016,"Filmbox Extra HD",DST0,
,75,,S-1536-716-31413,"Filmbox Basic",DST0,
,76,,S-1536-715-31326,"Filmbox Stars",DST0,
,77,,S-187-2811-11017,"Filmbox Family",DST0,
,78,,S-187-2802-2019,"FilmBox Premium HD",DST0,
,79,,S-187-2803-3014,"Cinemax HD",DST0,
,80,,S-187-2803-3015,"Cinemax 2 HD",DST0,
,81,,S-187-2802-2017,"HBO HD",DST0,
,82,,S-187-2804-4016,"HBO 2 HD",DST0,
,83,,S-187-2804-4021,"HBO 3 HD",DST0,
,86,,S-187-2808-8013,"Spektrum SK HD",DST0,
,87,,S-187-2802-2018,"NGC HD",DST0,
,88,,S-1536-702-30218,"Nat Geo Wild HD",DST0,
,89,,S-187-2806-6030,"Discovery Channel HD",DST0,
,90,,S-187-2809-9013,"Animal Planet HD",DST0,
,91,,S-187-2804-4022,"Viasat Explore HD",DST0,
,92,,S-187-2803-3011,"Viasat History HD",DST0,
,93,,S-187-2806-6012,"Viasat Nature HD",DST0,
,94,,S-187-2804-4033,"TLC",DST0,
